HealthRegion,Year,ProvinceCode,Province,DistrictCode,District,Amount,Source
1,2567,50,เชียงใหม่,5001,เมืองเชียงใหม่,3,กรมสนับสนุนบริการสุขภาพ
1,2567,50,เชียงใหม่,5002,จอมทอง,2,กรมสนับสนุนบริการสุขภาพ
1,2567,50,เชียงใหม่,5003,แม่แจ่ม,3,กรมสนับสนุนบริการสุขภาพ
1,2567,50,เชียงใหม่,5004,เชียงดาว,1,กรมสนับสนุนบริการสุขภาพ
1,2567,50,เชียงใหม่,5005,ดอยสะเก็ด,2,กรมสนับสนุนบริการสุขภาพ
1,2567,50,เชียงใหม่,5006,แม่แตง,2,กรมสนับสนุนบริการสุขภาพ
1,2567,50,เชียงใหม่,5007,แม่ริม,4,กรมสนับสนุนบริการสุขภาพ
1,2567,50,เชียงใหม่,5008,สะเมิง,3,กรมสนับสนุนบริการสุขภาพ
1,2567,50,เชียงใหม่,5009,ฝาง,1,กรมสนับสนุนบริการสุขภาพ
1,2567,50,เชียงใหม่,5010,แม่อาย,2,กรมสนับสนุนบริการสุขภาพ
1,2567,50,เชียงใหม่,5011,พร้าว,2,กรมสนับสนุนบริการสุขภาพ
1,2567,50,เชียงใหม่,5012,สันป่าตอง,0,กรมสนับสนุนบริการสุขภาพ
1,2567,50,เชียงใหม่,5013,สันกำแพง,0,กรมสนับสนุนบริการสุขภาพ
1,2567,50,เชียงใหม่,5014,สันทราย,3,กรมสนับสนุนบริการสุขภาพ
1,2567,50,เชียงใหม่,5015,หางดง,0,กรมสนับสนุนบริการสุขภาพ
1,2567,50,เชียงใหม่,5016,ฮอด,0,กรมสนับสนุนบริการสุขภาพ
1,2567,50,เชียงใหม่,5017,ดอยเต่า,0,กรมสนับสนุนบริการสุขภาพ
1,2567,50,เชียงใหม่,5018,อมก๋อย,0,กรมสนับสนุนบริการสุขภาพ
1,2567,50,เชียงใหม่,5019,สารภี,0,กรมสนับสนุนบริการสุขภาพ
1,2567,50,เชียงใหม่,5020,เวียงแหง,0,กรมสนับสนุนบริการสุขภาพ
1,2567,50,เชียงใหม่,5021,ไชยปราการ,1,กรมสนับสนุนบริการสุขภาพ
1,2567,50,เชียงใหม่,5022,แม่วาง,0,กรมสนับสนุนบริการสุขภาพ
1,2567,50,เชียงใหม่,5023,แม่ออน,1,กรมสนับสนุนบริการสุขภาพ
1,2567,50,เชียงใหม่,5024,ดอยหล่อ,1,กรมสนับสนุนบริการสุขภาพ
