CertificateCode,ShopName,ServiceType,ProvinceID,Province
100200484-61,แวว นวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200599-61,ชีวารมย์ เดอะทรี บางบอน นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100100015-60,ไพรินทร์ สปา,สปา,10,กรุงเทพมหานคร
100200082-60,ชาร์ลี นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200024-60,สัปปายะ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200023-60,สามเสน นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200447-61,เสน่ห์ไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
430200005-61,เล็ทส์ รีแลกซ์ นวดเพื่อสุขภาพ,นวด,43,หนองคาย
100200175-61,เฮลท์เฮ้าส์ นวดเพื่อสุขภาพ 4,นวด,10,กรุงเทพมหานคร
100200559-61,สยาม อีเลฟเฟ่น (นวดเพื่อสุขภาพ) สาขา 2,นวด,10,กรุงเทพมหานคร
100200098-61,บ้านสวนทิพย์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200169-62,เรือนนารี นวดเพื่อสุขภาพ (สาขา 3),นวด,10,กรุงเทพมหานคร
100100016-61,ปัณฑา เดย์ สปา,สปา,10,กรุงเทพมหานคร
340200002-61,บ้านสวนนวดไทย นวดเพื่อสุขภาพ,นวด,34,อุบลราชธานี
320200001-60,นวดแผนไทย,นวด,32,สุรินทร์
100200461-61,รามภิรมย์นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200001-61,กู๊ดมาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200326-62,เรือนไทยกาญจนา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200213-63,ร้านหยินหยาง นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200402-62,ทิมาพร นวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200050-60,อนันทรา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200060-60,ที ไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200008-61,วาวานวดเเผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200655-61,กวินยา มาสซาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100100014-61,เป็น ๑ นวดไทย & สปา,สปา,10,กรุงเทพมหานคร
100200018-60,สำอางค์ นวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200062-62,สกายนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
440200006-60,ร้านทองเจริญนวดเพื่อสุขภาพ,นวด,44,มหาสารคาม
100200046-61,สุขชีวาสม นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200047-60,พอใจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200076-60,ช้างไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200073-60,พร นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200133-61,ดีดี มาสซาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200072-60,ซุบารุอัน นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200003-60,ทิพย์นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100100016-60,สปา อินเตอร์คอนติเนนตัล,สปา,10,กรุงเทพมหานคร
100100001-60,เรือนดารา สปา,สปา,10,กรุงเทพมหานคร
100200039-60,สวนพลู นวดไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200049-60,อรันดา ออเรนทอล นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200052-60,ชชามาสซาทนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200070-60,เฟื้องฟ้า นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200042-60,เดอะซัน นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200059-60,พรนภัส นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200046-60,นางาโอก้า นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200038-60,บ้านคุณหญิง นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100100007-60,โมเเดน สปา,สปา,10,กรุงเทพมหานคร
100200048-60,ไพลิน นวดเเผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100100004-60,จอร์เจีย สมุนไพร สปา,สปา,10,กรุงเทพมหานคร
100200057-60,สรีรัชญ์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200044-60,ศิริเวทนวดเเผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200031-60,รมยวิทย์นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200043-60,ดวงแก้ว นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200017-60,อัญรินทร์นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200007-60,ช.ช้างนวดเเผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
100200029-60,นรวดี นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
