ProvinceName,SchoolName,Course
เชียงใหม่,มหาวิทยาลัยฟาร์อีสเทอร์น,หลักสูตรผู้ดำเนินการการดูแลผู้สูงอายุหรือผู้มีภาวะพึ่งพิง 130 ชั่วโมง
เชียงใหม่,มหาวิทยาลัยฟาร์อีสเทอร์น,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
เชียงใหม่,คณะพยาบาลศาสตร์แมคคอร์มิค มหาวิทยาลัยพายัพ,หลักสูตรผู้ดำเนินการการดูแลผู้สูงอายุหรือผู้มีภาวะพึ่งพิง 130 ชั่วโมง
เชียงใหม่,คณะพยาบาลศาสตร์ มหาวิทยาลัยเชียงใหม่,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
เชียงใหม่,คณะพยาบาลศาสตร์ มหาวิทยาลัยเชียงใหม่,หลักสูตรผู้ดำเนินการการดูแลผู้สูงอายุหรือผู้มีภาวะพึ่งพิง 130 ชั่วโมง
เชียงใหม่,โรงเรียนนครพิงค์อภิบาลกิจ,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
เชียงใหม่,โรงเรียนเชียงใหม่รามประชาบริรักษ์,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
เชียงใหม่,โรงเรียนเต็มใจทำบริรักษ์,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
เชียงใหม่,โรงเรียนเฮลปิ้ง แฮนด์ การบริบาล,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
เชียงใหม่,โรงเรียนเชียงใหม่อินเตอร์แคร์ การบริบาล,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
เชียงใหม่,โรงเรียนเอ็กซ์เปิร์ทแคร์,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
เชียงใหม่,โรงเรียนบริบาลชุมชนเชียงใหม่,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
เชียงใหม่,โรงเรียนศิริรัตน์บริบาล เชียงใหม่,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
เชียงใหม่,โรงเรียนเชียงใหม่การบริบาล,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
เชียงใหม่,โรงเรียนเชียงใหม่เซ็นเตอร์บริบาล,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
เชียงใหม่,โรงเรียนภูมินทร์ บริบาลเชียงใหม่,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
เชียงใหม่,โรงเรียนพร้อมจิตบริบาล,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
เชียงราย,โรงเรียนสยามบริบาลศาสตร์,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
เชียงราย,โรงเรียนทวิบริบาลศาสตร์,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
เชียงราย,โรงเรียนเกื้อกูลบริบาลศาสตร์,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
เชียงราย,วิทยาลัยเชียงราย,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
เชียงราย,โรงเรียนลานนาบริรักษ์,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
เชียงราย,โรงเรียนบริบาลชุมชนเชียงราย,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
เชียงราย,โรงเรียนนอบน้อมบริบาล,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
เชียงราย,คณะพยาบาลศาสตร์ มหาวิทยาลัยราชภัฏเชียงราย,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
แพร่,วิทยาลัยชุมชนแพร่,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
กระบี่,โรงเรียนด็อกเตอร์หนึ่งอินเตอร์แคร์ กระบี่,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
กรุงเทพมหานคร,ภาควิชาการพยาบาลสาธารณสุข คณะสาธารณสุขศาสตร์ มหาวิทยาลัยมหิดล,หลักสูตรผู้ดำเนินการการดูแลผู้สูงอายุหรือผู้มีภาวะพึ่งพิง 130 ชั่วโมง
กรุงเทพมหานคร,โรงเรียนปิยะมินทร์คุณารักษ์,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
กรุงเทพมหานคร,โรงเรียนบางกอกอินเตอร์แคร์การบริบาล,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
กรุงเทพมหานคร,โรงเรียนเสรีรักษ์การบริบาล,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
กรุงเทพมหานคร,โรงเรียนดิษฐ์ราการบริบาล,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
กรุงเทพมหานคร,คณะพยาบาลศาสตร์เกื้อการุณย์มหาวิทยาลัยนวมินทราธิราช,หลักสูตรผู้ดำเนินการการดูแลผู้สูงอายุหรือผู้มีภาวะพึ่งพิง 130 ชั่วโมง
กรุงเทพมหานคร,มหาวิทยาลัยเอเชียอาคเนย์,หลักสูตรผู้ดำเนินการการดูแลผู้สูงอายุหรือผู้มีภาวะพึ่งพิง 130 ชั่วโมง
