CertificateCode,ServiceType,Gender,BirthYear,CertificateYear,ProvinceID,Province
100100020-65,สปา,F,2514,2565,13,ปทุมธานี
100100197-65,สปา,F,2528,2565,57,เชียงราย
100100033-65,สปา,M,2523,2565,10,กรุงเทพมหานคร
100100223-65,สปา,F,2519,2565,10,กรุงเทพมหานคร
100100005-65,สปา,F,2523,2565,20,ชลบุรี
100100100-65,สปา,F,2528,2565,11,สมุทรปราการ
100100172-65,สปา,M,2529,2565,10,กรุงเทพมหานคร
100100050-65,สปา,F,2531,2565,10,กรุงเทพมหานคร
100100008-65,สปา,F,2524,2565,77,ประจวบคีรีขันธ์
100100045-65,สปา,F,2522,2565,84,สุราษฎร์ธานี
100100021-65,สปา,M,2503,2565,52,ลำปาง
100100032-65,สปา,F,2519,2565,10,กรุงเทพมหานคร
100100371-65,สปา,F,2536,2565,75,สมุทรสงคราม
100100044-65,สปา,F,2525,2565,20,ชลบุรี
100100081-65,สปา,M,2535,2565,84,สุราษฎร์ธานี
100100001-65,สปา,F,2525,2565,50,เชียงใหม่
100100261-65,สปา,F,2540,2565,71,กาญจนบุรี
100100066-65,สปา,F,2530,2565,10,กรุงเทพมหานคร
100100034-65,สปา,F,2520,2565,11,สมุทรปราการ
100100064-65,สปา,F,2523,2565,34,อุบลราชธานี
100100296-65,สปา,F,2524,2565,11,สมุทรปราการ
100100120-65,สปา,F,2515,2565,10,กรุงเทพมหานคร
100100063-65,สปา,F,2510,2565,13,ปทุมธานี
100100025-65,สปา,F,2536,2565,10,กรุงเทพมหานคร
100100312-65,สปา,F,2540,2565,52,ลำปาง
100100210-65,สปา,F,2505,2565,23,ตราด
100100075-65,สปา,F,2538,2565,40,ขอนแก่น
100100382-65,สปา,M,2541,2565,40,ขอนแก่น
100100107-65,สปา,F,2521,2565,24,ฉะเชิงเทรา
100100379-66,สปา,F,2532,2566,34,อุบลราชธานี
100100010-65,สปา,F,2512,2565,10,กรุงเทพมหานคร
100100006-65,สปา,F,2531,2565,10,กรุงเทพมหานคร
100100149-65,สปา,F,2526,2565,90,สงขลา
100100113-65,สปา,M,2544,2565,82,พังงา
100100163-65,สปา,M,2538,2565,77,ประจวบคีรีขันธ์
100100393-65,สปา,M,2537,2565,10,กรุงเทพมหานคร
100100173-65,สปา,F,2526,2565,11,สมุทรปราการ
100100414-65,สปา,M,2514,2565,10,กรุงเทพมหานคร
100100004-65,สปา,F,2510,2565,71,กาญจนบุรี
100100203-65,สปา,F,2519,2565,10,กรุงเทพมหานคร
100100144-65,สปา,F,2529,2565,31,บุรีรัมย์
100100061-65,สปา,F,2526,2565,13,ปทุมธานี
100100285-65,สปา,F,2529,2565,45,ร้อยเอ็ด
100100283-65,สปา,F,2534,2565,45,ร้อยเอ็ด
100100089-65,สปา,F,2517,2565,60,นครสวรรค์
100100284-65,สปา,M,2533,2565,45,ร้อยเอ็ด
100100124-65,สปา,F,2540,2565,73,นครปฐม
100100207-65,สปา,F,2525,2565,10,กรุงเทพมหานคร
100100187-65,สปา,F,2537,2565,32,สุรินทร์
100100087-65,สปา,F,2526,2565,47,สกลนคร
100100367-65,สปา,F,2542,2565,60,นครสวรรค์
100100224-65,สปา,M,2520,2565,11,สมุทรปราการ
100100041-65,สปา,M,2531,2565,10,กรุงเทพมหานคร
100100229-65,สปา,F,2519,2565,10,กรุงเทพมหานคร
100100023-65,สปา,F,2521,2565,10,กรุงเทพมหานคร
100100125-65,สปา,F,2505,2565,10,กรุงเทพมหานคร
100100094-65,สปา,F,2517,2565,10,กรุงเทพมหานคร
100100129-65,สปา,F,2519,2565,20,ชลบุรี
100100114-65,สปา,F,2533,2565,46,กาฬสินธุ์
100100036-65,สปา,F,2517,2565,20,ชลบุรี
100100055-65,สปา,F,2512,2565,41,อุดรธานี
100100083-65,สปา,F,2528,2565,10,กรุงเทพมหานคร
100100091-65,สปา,F,2539,2565,77,ประจวบคีรีขันธ์
100100170-65,สปา,F,2533,2565,10,กรุงเทพมหานคร
100100301-65,สปา,F,2536,2565,10,กรุงเทพมหานคร
100100122-65,สปา,F,2508,2565,56,พะเยา
100100380-65,สปา,M,2539,2565,44,มหาสารคาม
100100040-65,สปา,F,2528,2565,71,กาญจนบุรี
100100058-65,สปา,F,2503,2565,14,พระนครศรีอยุธยา
100100092-65,สปา,M,2518,2565,12,นนทบุรี
100100026-65,สปา,F,2524,2565,10,กรุงเทพมหานคร
100100228-65,สปา,M,2534,2565,57,เชียงราย
100100009-65,สปา,F,2539,2565,83,ภูเก็ต
100100139-65,สปา,M,2530,2565,20,ชลบุรี
100100073-65,สปา,F,2505,2565,10,กรุงเทพมหานคร
100100275-65,สปา,F,2541,2565,92,ตรัง
100100099-65,สปา,F,2526,2565,83,ภูเก็ต
100100123-65,สปา,F,2529,2565,20,ชลบุรี
100100136-65,สปา,F,2523,2565,20,ชลบุรี
100100035-65,สปา,F,2534,2565,50,เชียงใหม่
100100054-65,สปา,F,2532,2565,67,เพชรบูรณ์
100100067-65,สปา,F,2520,2565,84,สุราษฎร์ธานี
100100222-65,สปา,F,2534,2565,46,กาฬสินธุ์
100100098-65,สปา,F,2503,2565,10,กรุงเทพมหานคร
100100106-65,สปา,F,2522,2565,50,เชียงใหม่
100100190-65,สปา,F,2542,2565,37,อำนาจเจริญ
100100415-65,สปา,F,2530,2565,40,ขอนแก่น
100100079-65,สปา,F,2514,2565,20,ชลบุรี
100100304-65,สปา,F,2542,2565,57,เชียงราย
100100319-65,สปา,F,2523,2565,80,นครศรีธรรมราช
