﻿_id,CertificateCode,ShopName,ServiceType,ProvinceID,Province
1,100200484-61,แวว นวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
2,100200599-61,ชีวารมย์ เดอะทรี บางบอน นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
3,100100015-60,ไพรินทร์ สปา,สปา,10,กรุงเทพมหานคร
4,100200082-60,ชาร์ลี นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
5,100200024-60,สัปปายะ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
6,100200023-60,สามเสน นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
7,100200447-61,เสน่ห์ไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
8,430200005-61,เล็ทส์ รีแลกซ์ นวดเพื่อสุขภาพ,นวด,43,หนองคาย
9,100200175-61,เฮลท์เฮ้าส์ นวดเพื่อสุขภาพ 4,นวด,10,กรุงเทพมหานคร
10,100200559-61,สยาม อีเลฟเฟ่น (นวดเพื่อสุขภาพ) สาขา 2,นวด,10,กรุงเทพมหานคร
11,100200098-61,บ้านสวนทิพย์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
12,100200169-62,เรือนนารี นวดเพื่อสุขภาพ (สาขา 3),นวด,10,กรุงเทพมหานคร
13,100100016-61,ปัณฑา เดย์ สปา,สปา,10,กรุงเทพมหานคร
14,340200002-61,บ้านสวนนวดไทย นวดเพื่อสุขภาพ,นวด,34,อุบลราชธานี
15,320200001-60,นวดแผนไทย,นวด,32,สุรินทร์
16,100200461-61,รามภิรมย์นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
17,100200001-61,กู๊ดมาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
18,100200326-62,เรือนไทยกาญจนา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
19,100200213-63,ร้านหยินหยาง นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
20,100200402-62,ทิมาพร นวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
21,100200050-60,อนันทรา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
22,100200060-60,ที ไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
23,100200008-61,วาวานวดเเผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
24,100200655-61,กวินยา มาสซาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
25,100100014-61,เป็น ๑ นวดไทย & สปา,สปา,10,กรุงเทพมหานคร
26,100200018-60,สำอางค์ นวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
27,100200062-62,สกายนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
28,440200006-60,ร้านทองเจริญนวดเพื่อสุขภาพ,นวด,44,มหาสารคาม
29,100200046-61,สุขชีวาสม นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
30,100200047-60,พอใจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
31,100200076-60,ช้างไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
32,100200073-60,พร นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
33,100200133-61,ดีดี มาสซาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
34,100200072-60,ซุบารุอัน นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
35,100200003-60,ทิพย์นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
36,100100016-60,สปา อินเตอร์คอนติเนนตัล,สปา,10,กรุงเทพมหานคร
37,100100001-60,เรือนดารา สปา,สปา,10,กรุงเทพมหานคร
38,100200039-60,สวนพลู นวดไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
39,100200049-60,อรันดา ออเรนทอล นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
40,100200052-60,ชชามาสซาทนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
41,100200070-60,เฟื้องฟ้า นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
42,100200042-60,เดอะซัน นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
43,100200059-60,พรนภัส นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
44,100200046-60,นางาโอก้า นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
45,100200038-60,บ้านคุณหญิง นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
46,100100007-60,โมเเดน สปา,สปา,10,กรุงเทพมหานคร
47,100200048-60,ไพลิน นวดเเผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
48,100100004-60,จอร์เจีย สมุนไพร สปา,สปา,10,กรุงเทพมหานคร
49,100200057-60,สรีรัชญ์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
50,100200044-60,ศิริเวทนวดเเผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
51,100200031-60,รมยวิทย์นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
52,100200043-60,ดวงแก้ว นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
53,100200017-60,อัญรินทร์นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
