﻿_id,HealthRegion,Year,ProvinceCode,Province,DistrictCode,District,Percentage,Source
1,1,2567,50,เชียงใหม่,5001,เมืองเชียงใหม่,33.33,กรมสนับสนุนบริการสุขภาพ
2,1,2567,50,เชียงใหม่,5002,จอมทอง,66.67,กรมสนับสนุนบริการสุขภาพ
3,1,2567,50,เชียงใหม่,5003,แม่แจ่ม,75.00,กรมสนับสนุนบริการสุขภาพ
4,1,2567,50,เชียงใหม่,5004,เชียงดาว,25.00,กรมสนับสนุนบริการสุขภาพ
5,1,2567,50,เชียงใหม่,5005,ดอยสะเก็ด,25.00,กรมสนับสนุนบริการสุขภาพ
6,1,2567,50,เชียงใหม่,5006,แม่แตง,28.57,กรมสนับสนุนบริการสุขภาพ
7,1,2567,50,เชียงใหม่,5007,แม่ริม,66.67,กรมสนับสนุนบริการสุขภาพ
8,1,2567,50,เชียงใหม่,5008,สะเมิง,100.00,กรมสนับสนุนบริการสุขภาพ
9,1,2567,50,เชียงใหม่,5009,ฝาง,25.00,กรมสนับสนุนบริการสุขภาพ
10,1,2567,50,เชียงใหม่,5010,แม่อาย,50.00,กรมสนับสนุนบริการสุขภาพ
11,1,2567,50,เชียงใหม่,5011,พร้าว,33.33,กรมสนับสนุนบริการสุขภาพ
12,1,2567,50,เชียงใหม่,5012,สันป่าตอง,0.00,กรมสนับสนุนบริการสุขภาพ
13,1,2567,50,เชียงใหม่,5013,สันกำแพง,0.00,กรมสนับสนุนบริการสุขภาพ
14,1,2567,50,เชียงใหม่,5014,สันทราย,42.86,กรมสนับสนุนบริการสุขภาพ
15,1,2567,50,เชียงใหม่,5015,หางดง,0.00,กรมสนับสนุนบริการสุขภาพ
16,1,2567,50,เชียงใหม่,5016,ฮอด,0.00,กรมสนับสนุนบริการสุขภาพ
17,1,2567,50,เชียงใหม่,5017,ดอยเต่า,0.00,กรมสนับสนุนบริการสุขภาพ
18,1,2567,50,เชียงใหม่,5018,อมก๋อย,0.00,กรมสนับสนุนบริการสุขภาพ
19,1,2567,50,เชียงใหม่,5019,สารภี,0.00,กรมสนับสนุนบริการสุขภาพ
20,1,2567,50,เชียงใหม่,5020,เวียงแหง,0.00,กรมสนับสนุนบริการสุขภาพ
21,1,2567,50,เชียงใหม่,5021,ไชยปราการ,50.00,กรมสนับสนุนบริการสุขภาพ
22,1,2567,50,เชียงใหม่,5022,แม่วาง,0.00,กรมสนับสนุนบริการสุขภาพ
23,1,2567,50,เชียงใหม่,5023,แม่ออน,33.33,กรมสนับสนุนบริการสุขภาพ
24,1,2567,50,เชียงใหม่,5024,ดอยหล่อ,50.00,กรมสนับสนุนบริการสุขภาพ
25,1,2567,50,เชียงใหม่,5025,กัลยาณิวัฒนา,50.00,กรมสนับสนุนบริการสุขภาพ
26,1,2567,51,ลำพูน,5101,เมืองลำพูน,37.50,กรมสนับสนุนบริการสุขภาพ
27,1,2567,51,ลำพูน,5102,แม่ทา,33.33,กรมสนับสนุนบริการสุขภาพ
28,1,2567,51,ลำพูน,5103,บ้านโฮ่ง,33.33,กรมสนับสนุนบริการสุขภาพ
29,1,2567,51,ลำพูน,5104,ลี้,25.00,กรมสนับสนุนบริการสุขภาพ
30,1,2567,51,ลำพูน,5105,ทุ่งหัวช้าง,50.00,กรมสนับสนุนบริการสุขภาพ
