﻿_id,HealthRegion,Year,ProvinceCode,Province,DistrictCode,District,Amount,Source
1,1,2567,50,เชียงใหม่,5001,เมืองเชียงใหม่,9,กรมสนับสนุนบริการสุขภาพ
2,1,2567,50,เชียงใหม่,5002,จอมทอง,3,กรมสนับสนุนบริการสุขภาพ
3,1,2567,50,เชียงใหม่,5003,แม่แจ่ม,4,กรมสนับสนุนบริการสุขภาพ
4,1,2567,50,เชียงใหม่,5004,เชียงดาว,4,กรมสนับสนุนบริการสุขภาพ
5,1,2567,50,เชียงใหม่,5005,ดอยสะเก็ด,8,กรมสนับสนุนบริการสุขภาพ
6,1,2567,50,เชียงใหม่,5006,แม่แตง,7,กรมสนับสนุนบริการสุขภาพ
7,1,2567,50,เชียงใหม่,5007,แม่ริม,6,กรมสนับสนุนบริการสุขภาพ
8,1,2567,50,เชียงใหม่,5008,สะเมิง,3,กรมสนับสนุนบริการสุขภาพ
9,1,2567,50,เชียงใหม่,5009,ฝาง,4,กรมสนับสนุนบริการสุขภาพ
10,1,2567,50,เชียงใหม่,5010,แม่อาย,4,กรมสนับสนุนบริการสุขภาพ
11,1,2567,50,เชียงใหม่,5011,พร้าว,6,กรมสนับสนุนบริการสุขภาพ
12,1,2567,50,เชียงใหม่,5012,สันป่าตอง,6,กรมสนับสนุนบริการสุขภาพ
13,1,2567,50,เชียงใหม่,5013,สันกำแพง,6,กรมสนับสนุนบริการสุขภาพ
14,1,2567,50,เชียงใหม่,5014,สันทราย,7,กรมสนับสนุนบริการสุขภาพ
15,1,2567,50,เชียงใหม่,5015,หางดง,6,กรมสนับสนุนบริการสุขภาพ
16,1,2567,50,เชียงใหม่,5016,ฮอด,3,กรมสนับสนุนบริการสุขภาพ
17,1,2567,50,เชียงใหม่,5017,ดอยเต่า,3,กรมสนับสนุนบริการสุขภาพ
18,1,2567,50,เชียงใหม่,5018,อมก๋อย,3,กรมสนับสนุนบริการสุขภาพ
19,1,2567,50,เชียงใหม่,5019,สารภี,7,กรมสนับสนุนบริการสุขภาพ
20,1,2567,50,เชียงใหม่,5020,เวียงแหง,2,กรมสนับสนุนบริการสุขภาพ
21,1,2567,50,เชียงใหม่,5021,ไชยปราการ,2,กรมสนับสนุนบริการสุขภาพ
22,1,2567,50,เชียงใหม่,5022,แม่วาง,3,กรมสนับสนุนบริการสุขภาพ
23,1,2567,50,เชียงใหม่,5023,แม่ออน,3,กรมสนับสนุนบริการสุขภาพ
24,1,2567,50,เชียงใหม่,5024,ดอยหล่อ,2,กรมสนับสนุนบริการสุขภาพ
25,1,2567,50,เชียงใหม่,5025,กัลยาณิวัฒนา,2,กรมสนับสนุนบริการสุขภาพ
26,1,2567,51,ลำพูน,5101,เมืองลำพูน,8,กรมสนับสนุนบริการสุขภาพ
27,1,2567,51,ลำพูน,5102,แม่ทา,3,กรมสนับสนุนบริการสุขภาพ
28,1,2567,51,ลำพูน,5103,บ้านโฮ่ง,3,กรมสนับสนุนบริการสุขภาพ
29,1,2567,51,ลำพูน,5104,ลี้,4,กรมสนับสนุนบริการสุขภาพ
30,1,2567,51,ลำพูน,5105,ทุ่งหัวช้าง,2,กรมสนับสนุนบริการสุขภาพ
31,1,2567,51,ลำพูน,5106,ป่าซาง,5,กรมสนับสนุนบริการสุขภาพ
32,1,2567,51,ลำพูน,5107,บ้านธิ,1,กรมสนับสนุนบริการสุขภาพ
33,1,2567,51,ลำพูน,5108,เวียงหนองล่อง,2,กรมสนับสนุนบริการสุขภาพ
34,1,2567,52,ลำปาง,5201,เมืองลำปาง,10,กรมสนับสนุนบริการสุขภาพ
35,1,2567,52,ลำปาง,5202,แม่เมาะ,3,กรมสนับสนุนบริการสุขภาพ
36,1,2567,52,ลำปาง,5203,เกาะคา,5,กรมสนับสนุนบริการสุขภาพ
37,1,2567,52,ลำปาง,5204,เสริมงาม,2,กรมสนับสนุนบริการสุขภาพ
38,1,2567,52,ลำปาง,5205,งาว,6,กรมสนับสนุนบริการสุขภาพ
39,1,2567,52,ลำปาง,5206,แจ้ห่ม,4,กรมสนับสนุนบริการสุขภาพ
40,1,2567,52,ลำปาง,5207,วังเหนือ,4,กรมสนับสนุนบริการสุขภาพ
41,1,2567,52,ลำปาง,5208,เถิน,4,กรมสนับสนุนบริการสุขภาพ
42,1,2567,52,ลำปาง,5209,แม่พริก,2,กรมสนับสนุนบริการสุขภาพ
43,1,2567,52,ลำปาง,5210,แม่ทะ,6,กรมสนับสนุนบริการสุขภาพ
44,1,2567,52,ลำปาง,5211,สบปราบ,2,กรมสนับสนุนบริการสุขภาพ
45,1,2567,52,ลำปาง,5212,ห้างฉัตร,4,กรมสนับสนุนบริการสุขภาพ
46,1,2567,52,ลำปาง,5213,เมืองปาน,3,กรมสนับสนุนบริการสุขภาพ
47,1,2567,54,แพร่,5401,เมืองแพร่,11,กรมสนับสนุนบริการสุขภาพ
48,1,2567,54,แพร่,5402,ร้องกวาง,6,กรมสนับสนุนบริการสุขภาพ
49,1,2567,54,แพร่,5403,ลอง,5,กรมสนับสนุนบริการสุขภาพ
50,1,2567,54,แพร่,5404,สูงเม่น,7,กรมสนับสนุนบริการสุขภาพ
51,1,2567,54,แพร่,5405,เด่นชัย,3,กรมสนับสนุนบริการสุขภาพ
52,1,2567,54,แพร่,5406,สอง,4,กรมสนับสนุนบริการสุขภาพ
53,1,2567,54,แพร่,5407,วังชิ้น,4,กรมสนับสนุนบริการสุขภาพ
54,1,2567,54,แพร่,5408,หนองม่วงไข่,3,กรมสนับสนุนบริการสุขภาพ
