﻿_id,Region,ServiceType,ProvinceID,Province,Value,Unit,Source
1,เขตสุขภาพที่ 1,นวด สปา,50,เชียงใหม่,2117,คน,กรมสนับสนุนบริการสุขภาพ
2,เขตสุขภาพที่ 1,นวด สปา,51,ลำพูน,1413,คน,กรมสนับสนุนบริการสุขภาพ
3,เขตสุขภาพที่ 1,นวด สปา,52,ลำปาง,516,คน,กรมสนับสนุนบริการสุขภาพ
4,เขตสุขภาพที่ 1,นวด สปา,54,แพร่,303,คน,กรมสนับสนุนบริการสุขภาพ
5,เขตสุขภาพที่ 1,นวด สปา,55,น่าน,408,คน,กรมสนับสนุนบริการสุขภาพ
6,เขตสุขภาพที่ 1,นวด สปา,56,พะเยา,671,คน,กรมสนับสนุนบริการสุขภาพ
7,เขตสุขภาพที่ 1,นวด สปา,57,เชียงราย,2966,คน,กรมสนับสนุนบริการสุขภาพ
8,เขตสุขภาพที่ 1,นวด สปา,58,แม่ฮ่องสอน,516,คน,กรมสนับสนุนบริการสุขภาพ
9,เขตสุขภาพที่ 2,นวด สปา,53,อุตรดิตถ์,610,คน,กรมสนับสนุนบริการสุขภาพ
10,เขตสุขภาพที่ 2,นวด สปา,63,ตาก,654,คน,กรมสนับสนุนบริการสุขภาพ
11,เขตสุขภาพที่ 2,นวด สปา,64,สุโขทัย,796,คน,กรมสนับสนุนบริการสุขภาพ
12,เขตสุขภาพที่ 2,นวด สปา,65,พิษณุโลก,1118,คน,กรมสนับสนุนบริการสุขภาพ
13,เขตสุขภาพที่ 2,นวด สปา,67,เพชรบูรณ์,643,คน,กรมสนับสนุนบริการสุขภาพ
14,เขตสุขภาพที่ 3,นวด สปา,18,ชัยนาท,330,คน,กรมสนับสนุนบริการสุขภาพ
15,เขตสุขภาพที่ 3,นวด สปา,60,นครสวรรค์,1054,คน,กรมสนับสนุนบริการสุขภาพ
16,เขตสุขภาพที่ 3,นวด สปา,61,อุทัยธานี,427,คน,กรมสนับสนุนบริการสุขภาพ
17,เขตสุขภาพที่ 3,นวด สปา,62,กำแพงเพชร,328,คน,กรมสนับสนุนบริการสุขภาพ
18,เขตสุขภาพที่ 3,นวด สปา,66,พิจิตร,527,คน,กรมสนับสนุนบริการสุขภาพ
19,เขตสุขภาพที่ 4,นวด สปา,12,นนทบุรี,721,คน,กรมสนับสนุนบริการสุขภาพ
20,เขตสุขภาพที่ 4,นวด สปา,13,ปทุมธานี,2505,คน,กรมสนับสนุนบริการสุขภาพ
21,เขตสุขภาพที่ 4,นวด สปา,14,พระนครศรีอยุธยา,363,คน,กรมสนับสนุนบริการสุขภาพ
22,เขตสุขภาพที่ 4,นวด สปา,15,อ่างทอง,193,คน,กรมสนับสนุนบริการสุขภาพ
23,เขตสุขภาพที่ 4,นวด สปา,16,ลพบุรี,270,คน,กรมสนับสนุนบริการสุขภาพ
24,เขตสุขภาพที่ 4,นวด สปา,17,สิงห์บุรี,257,คน,กรมสนับสนุนบริการสุขภาพ
25,เขตสุขภาพที่ 4,นวด สปา,19,สระบุรี,590,คน,กรมสนับสนุนบริการสุขภาพ
26,เขตสุขภาพที่ 4,นวด สปา,26,นครนายก,171,คน,กรมสนับสนุนบริการสุขภาพ
27,เขตสุขภาพที่ 5,นวด สปา,70,ราชบุรี,882,คน,กรมสนับสนุนบริการสุขภาพ
28,เขตสุขภาพที่ 5,นวด สปา,71,กาญจนบุรี,1519,คน,กรมสนับสนุนบริการสุขภาพ
29,เขตสุขภาพที่ 5,นวด สปา,72,สุพรรณบุรี,668,คน,กรมสนับสนุนบริการสุขภาพ
30,เขตสุขภาพที่ 5,นวด สปา,73,นครปฐม,964,คน,กรมสนับสนุนบริการสุขภาพ
31,เขตสุขภาพที่ 5,นวด สปา,74,สมุทรสาคร,722,คน,กรมสนับสนุนบริการสุขภาพ
32,เขตสุขภาพที่ 5,นวด สปา,75,สมุทรสงคราม,398,คน,กรมสนับสนุนบริการสุขภาพ
33,เขตสุขภาพที่ 5,นวด สปา,76,เพชรบุรี,1117,คน,กรมสนับสนุนบริการสุขภาพ
34,เขตสุขภาพที่ 5,นวด สปา,77,ประจวบคีรีขันธ์,2248,คน,กรมสนับสนุนบริการสุขภาพ
35,เขตสุขภาพที่ 6,นวด สปา,11,สมุทรปราการ,1607,คน,กรมสนับสนุนบริการสุขภาพ
36,เขตสุขภาพที่ 6,นวด สปา,20,ชลบุรี,11832,คน,กรมสนับสนุนบริการสุขภาพ
37,เขตสุขภาพที่ 6,นวด สปา,21,ระยอง,1278,คน,กรมสนับสนุนบริการสุขภาพ
38,เขตสุขภาพที่ 6,นวด สปา,22,จันทบุรี,708,คน,กรมสนับสนุนบริการสุขภาพ
39,เขตสุขภาพที่ 6,นวด สปา,23,ตราด,981,คน,กรมสนับสนุนบริการสุขภาพ
40,เขตสุขภาพที่ 6,นวด สปา,24,ฉะเชิงเทรา,711,คน,กรมสนับสนุนบริการสุขภาพ
41,เขตสุขภาพที่ 6,นวด สปา,25,ปราจีนบุรี,454,คน,กรมสนับสนุนบริการสุขภาพ
42,เขตสุขภาพที่ 6,นวด สปา,27,สระแก้ว,474,คน,กรมสนับสนุนบริการสุขภาพ
