Region,ServiceType,ProvinceID,Province,Value,Unit,Source
เขตสุขภาพที่ 1,นวด สปา,50,เชียงใหม่,740,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 1,นวด สปา,51,ลำพูน,37,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 1,นวด สปา,52,ลำปาง,120,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 1,นวด สปา,54,แพร่,34,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 1,นวด สปา,55,น่าน,45,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 1,นวด สปา,56,พะเยา,34,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 1,นวด สปา,57,เชียงราย,172,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 1,นวด สปา,58,แม่ฮ่องสอน,39,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 2,นวด สปา,53,อุตรดิตถ์,55,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 2,นวด สปา,63,ตาก,76,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 2,นวด สปา,64,สุโขทัย,49,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 2,นวด สปา,65,พิษณุโลก,114,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 2,นวด สปา,67,เพชรบูรณ์,115,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 3,นวด สปา,18,ชัยนาท,27,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 3,นวด สปา,60,นครสวรรค์,50,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 3,นวด สปา,61,อุทัยธานี,26,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 3,นวด สปา,62,กำแพงเพชร,43,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 3,นวด สปา,66,พิจิตร,37,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 4,นวด สปา,12,นนทบุรี,381,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 4,นวด สปา,13,ปทุมธานี,303,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 4,นวด สปา,14,พระนครศรีอยุธยา,110,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 4,นวด สปา,15,อ่างทอง,22,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 4,นวด สปา,16,ลพบุรี,103,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 4,นวด สปา,17,สิงห์บุรี,33,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 4,นวด สปา,19,สระบุรี,59,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 4,นวด สปา,26,นครนายก,41,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 5,นวด สปา,70,ราชบุรี,57,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 5,นวด สปา,71,กาญจนบุรี,81,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 5,นวด สปา,72,สุพรรณบุรี,86,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 5,นวด สปา,73,นครปฐม,193,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 5,นวด สปา,74,สมุทรสาคร,99,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 5,นวด สปา,75,สมุทรสงคราม,47,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 5,นวด สปา,76,เพชรบุรี,70,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 5,นวด สปา,77,ประจวบคีรีขันธ์,262,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 6,นวด สปา,11,สมุทรปราการ,224,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 6,นวด สปา,20,ชลบุรี,989,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 6,นวด สปา,21,ระยอง,301,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 6,นวด สปา,22,จันทบุรี,82,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 6,นวด สปา,23,ตราด,107,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 6,นวด สปา,24,ฉะเชิงเทรา,52,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 6,นวด สปา,25,ปราจีนบุรี,62,แห่ง,กรมสนับสนุนบริการสุขภาพ
เขตสุขภาพที่ 6,นวด สปา,27,สระแก้ว,26,แห่ง,กรมสนับสนุนบริการสุขภาพ
